"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/07/2020 14:04:20","Communication for Another Development: Listening before Telling",Book,http://readinglists.city.ac.uk/items/995e4faa-5418-438f-b61f-f84309eba7c2.html,b1650778,,9781848135505,,,,,
"20/07/2020 14:06:16","Methodological reflections on researching communication and social change",Book,http://readinglists.city.ac.uk/items/e9fcf96e-9d62-41b5-8468-e017d98cd99f.html,b2487068,3319404652,9783319404653,,,,,
"22/08/2017 14:39:16","Development discourse and global history: from colonialism to the sustainable development goals",Book,http://readinglists.city.ac.uk/items/7A11627C-2954-5F85-BBED-44D0A4F57335.html,b2283081,,9781315753782,,,,,"Read chapters, ""Millennium Development Goals: back to the future?"" (pages 155-173) and ""The post 2015 agenda and the sustainable development goals: the persistance of development discourse."" (pages 194-209)"
"20/07/2020 14:09:47","POWER AND INTERESTS IN INFORMATION AND COMMUNICATION AND DEVELOPMENT: EXOGENOUS AND ENDOGENOUS DISCOURSES IN CONTENTION",Article,http://readinglists.city.ac.uk/items/49190f37-a486-4dc0-8d56-4a5e8cd40d59.html,,,,,,10.1002/jid.1805,"Essential reading",
"20/07/2020 14:11:26","Media and development",Book,http://readinglists.city.ac.uk/items/76265d37-bfc0-4d60-ab46-ad758715f609.html,b2679017,,9781315797823,,,,"Essential reading","Read chapter ""ICT4D in new media worlds"" by R. Vokes (pages 192-233)"
"18/08/2020 16:50:03","Knowledge societies : information technology for sustainable development",Document,http://readinglists.city.ac.uk/items/c53744a8-1d65-4f3f-b84c-872b78175ab9.html,,,,,,,"Recommended reading",
"20/07/2020 14:12:30","Knowledge Societies: Information Technology for Sustainable Development",Book,http://readinglists.city.ac.uk/items/91949509-4d42-4f9e-960e-30315dcb4e7f.html,b2139204,,9780198294108,,,,"Recommended reading","Read chapters 1 & 13"
"20/07/2020 14:13:18","International media development: historical perspectives and new frontiers",Book,http://readinglists.city.ac.uk/items/d52c1411-31e2-4030-b11c-92814e532edc.html,b2582269,1433151480,9781433151484,,,,"Recommended reading","Read chapter ""“Digital convergence and its implications for media development” by D. O'Maly (pages 231-238)"
"04/08/2021 15:34:44","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/b7c08428-19f6-4a0c-979a-d17423caa27d.html,b2825221,,9789811520143,,,,"Recommended reading","Read chapter ""Empowerment as development: an outline of an analytical concept for the study of ICTs in the global South"" by J. Svensson (page 217-237)"
"04/08/2021 15:36:36","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/b64008e6-5706-4a3a-9340-cfb2acbd5fbc.html,b2825221,,9789811520143,,,,,"Read chapter ""Digital stories as data"" by V.M. Campbell (pages 693-705); & chapter ""Women's  empowerment in digital media: a communication paradigm"" by X. Han (pages 379-395); & chapter ""Evaluation and impact assessments in communication for development"" by L. Kogen (pages 715-733)"
"20/07/2020 14:17:01","South Asian digital diasporas and cyberfeminist webs: negotiating globalization, nation, gender and information technology design",Article,http://readinglists.city.ac.uk/items/a9b25573-e43e-473b-956d-c42d288dd2ed.html,,,,0958-4935,1469-364X,10.1080/0958493032000123362,,
"20/07/2020 14:18:42","Cyberfeminism, technology, and international 'development'",Article,http://readinglists.city.ac.uk/items/5861fce0-0425-4d7e-90fd-c12f1d6741b8.html,,,,1355-2074,1364-9221,10.1080/741923122,,
"20/07/2020 14:20:41","Transnational Feminist Engagement with 2010+ Activisms",Article,http://readinglists.city.ac.uk/items/13f0a60c-146f-4d1d-99f7-d083b3a1d3b9.html,,,,,,10.1111/dech.12038,,
"20/07/2020 14:23:51","Do information and communication technologies (ICTs) contribute to development?",Article,http://readinglists.city.ac.uk/items/2a446705-bb98-4b9e-9b67-be5a1a550ce3.html,,,,,10991328,10.1002/jid.1716,,
"22/08/2017 14:34:08","The Routledge companion to media and human rights",Book,http://readinglists.city.ac.uk/items/D000C957-64A0-965E-7F80-471A6FFCFEF5.html,b2377909,1138665541,9781138665545,,,,,"Read chapter ""Human rights and the digital"" by K. Karppinen (page 95-104)"
"20/07/2020 14:26:31","Technological Revolution, Evolution and New Dependencies: what's new about
              
              ?",Article,http://readinglists.city.ac.uk/items/750f1130-4db1-4be4-a106-fb09c7786346.html,,,,0143-6597,1360-2241,10.1080/01436590902959339,,
"20/07/2020 14:27:10","Information and communications technology for future health systems in developing countries",Article,http://readinglists.city.ac.uk/items/d905be47-07dd-4ddd-b35f-8a5797283559.html,,,,02779536,,10.1016/j.socscimed.2008.01.033,,
"20/07/2020 14:28:20","Health communication in primary health care -A case study of ICT development for health promotion",Article,http://readinglists.city.ac.uk/items/be50a5ee-75bf-4fca-b4fc-f4dfbc418193.html,,,,1472-6947,,,,
"08/08/2022 14:18:35","Digital inequalities in the global south",Book,http://readinglists.city.ac.uk/items/f656b692-5f3b-4c94-b392-ec430a8b6c74.html,b2825280,,9783030327064,,,,,
"20/07/2020 14:29:18","Wired for change: the links between ICTs and development discourses",Article,http://readinglists.city.ac.uk/items/46d9e018-cc94-4c7c-a019-cb0074fe3b08.html,,,,0954-1748,1099-1328,10.1002/jid.870,,
"20/07/2020 14:29:57","Culture and development: a critical introduction",Book,http://readinglists.city.ac.uk/items/9f7d96cf-a7ef-4d90-80cb-79dcf8aa0c19.html,b1232527,"0631209514 0631209506",,,,,,"Read chapter ""Culture, development and the information revolution"""
"20/07/2020 14:30:58","International media development: historical perspectives and new frontiers",Book,http://readinglists.city.ac.uk/items/1c5698cf-94cc-4f92-9a5b-dc6483cece30.html,b2582269,1433151480,9781433151484,,,,,"Read chapter “Media development in the digital age” by T. Susman-Pera (pages 249-261)"
"20/07/2020 14:34:01","Ict and development studies: Towards development 2.0",Article,http://readinglists.city.ac.uk/items/af157682-a83b-40ea-a266-fe8374578816.html,,,,09541748,10991328,10.1002/jid.1498,,
"20/07/2020 14:35:14","The Oxford handbook of transnational feminist movements",Book,http://readinglists.city.ac.uk/items/240e2b30-3b07-421b-ac61-9c5507dc889e.html,b2343659,,9780199943494,,,,,"Read chapter “Digital transformations of transnational feminism in theory and practice”  by G. Youngs"
"20/07/2020 14:36:44","Closing the Gaps: Women, communications and technology",Article,http://readinglists.city.ac.uk/items/a0dcfc7f-c175-4c4b-83fa-653848c9b8b9.html,,,,,,,,
